[Tue Dec 03 01:26:03 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.9/universes.php
[Tue Dec 03 01:26:03 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined variable: entries in /opt/fpp/www/fppxml.php on line 1229, referer: http://10.0.0.9/universes.php
[Tue Dec 03 01:34:44 2013] [error] [client 10.0.0.2] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/universes.php on line 7, referer: http://10.0.0.9/
[Tue Dec 03 01:35:09 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.9/universes.php
[Tue Dec 03 01:35:09 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined variable: entries in /opt/fpp/www/fppxml.php on line 1229, referer: http://10.0.0.9/universes.php
[Tue Dec 03 02:19:47 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'setFPPDmode' was empty, referer: http://10.0.0.9/
[Tue Dec 03 18:28:32 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.9/playlists.php
[Tue Dec 03 18:28:33 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.9/playlists.php
[Tue Dec 03 18:28:33 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.9/playlists.php
[Tue Dec 03 18:28:33 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.9/playlists.php
[Tue Dec 03 18:28:33 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined variable: index in /opt/fpp/www/fppxml.php on line 1439, referer: http://10.0.0.9/playlists.php
[Tue Dec 03 18:28:41 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.9/playlists.php
[Tue Dec 03 18:28:41 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.9/playlists.php
[Tue Dec 03 18:28:41 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.9/playlists.php
[Tue Dec 03 18:28:41 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.9/playlists.php
[Tue Dec 03 18:28:41 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined variable: index in /opt/fpp/www/fppxml.php on line 1439, referer: http://10.0.0.9/playlists.php
[Tue Dec 03 18:28:46 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'savePlaylist' was empty, referer: http://10.0.0.9/playlists.php
[Tue Dec 03 18:28:46 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'savePlaylist' was empty, referer: http://10.0.0.9/playlists.php
[Tue Dec 03 18:29:17 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined variable: endDay in /opt/fpp/www/fppxml.php on line 995, referer: http://10.0.0.9/scheduler.php
[Tue Dec 03 18:29:40 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.9/scheduler.php
[Tue Dec 03 20:05:33 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'getPlayListEntries' was empty, referer: http://10.0.0.9/
[Tue Dec 03 20:05:33 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 1 in /opt/fpp/www/fppxml.php on line 1660, referer: http://10.0.0.9/
[Tue Dec 03 20:05:33 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.9/
[Tue Dec 03 20:05:57 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'setPlayListFirstLast' was empty, referer: http://10.0.0.9/playlists.php
[Tue Dec 03 20:05:57 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'setPlayListFirstLast' was empty, referer: http://10.0.0.9/playlists.php
[Tue Dec 03 20:06:18 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.9/playlists.php
[Tue Dec 03 20:06:18 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.9/playlists.php
[Tue Dec 03 20:06:18 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.9/playlists.php
[Tue Dec 03 20:06:18 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.9/playlists.php
[Tue Dec 03 20:06:18 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined variable: index in /opt/fpp/www/fppxml.php on line 1439, referer: http://10.0.0.9/playlists.php
[Tue Dec 03 20:06:27 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'setPlayListFirstLast' was empty, referer: http://10.0.0.9/playlists.php
[Tue Dec 03 20:06:27 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'setPlayListFirstLast' was empty, referer: http://10.0.0.9/playlists.php
[Tue Dec 03 20:06:39 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.9/playlists.php
[Tue Dec 03 20:06:39 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.9/playlists.php
[Tue Dec 03 20:06:39 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.9/playlists.php
[Tue Dec 03 20:06:39 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.9/playlists.php
[Tue Dec 03 20:06:39 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined variable: index in /opt/fpp/www/fppxml.php on line 1439, referer: http://10.0.0.9/playlists.php
[Tue Dec 03 20:06:46 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'savePlaylist' was empty, referer: http://10.0.0.9/playlists.php
[Tue Dec 03 20:06:46 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'savePlaylist' was empty, referer: http://10.0.0.9/playlists.php
[Wed Dec 04 21:41:28 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined variable: endDay in /opt/fpp/www/fppxml.php on line 995, referer: http://10.0.0.9/scheduler.php
[Wed Dec 04 21:41:53 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.9/scheduler.php
[Sat Dec 07 21:02:58 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.4/scheduler.php
[Sat Dec 07 22:03:13 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 7 in /opt/fpp/www/fppxml.php on line 730, referer: http://10.0.0.4/
[Sat Dec 07 22:03:13 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 8 in /opt/fpp/www/fppxml.php on line 731, referer: http://10.0.0.4/
[Sat Dec 07 22:03:13 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 9 in /opt/fpp/www/fppxml.php on line 732, referer: http://10.0.0.4/
[Sat Dec 07 22:03:13 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 10 in /opt/fpp/www/fppxml.php on line 733, referer: http://10.0.0.4/
[Sat Dec 07 22:03:13 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 11 in /opt/fpp/www/fppxml.php on line 734, referer: http://10.0.0.4/
[Sat Dec 07 22:03:13 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 12 in /opt/fpp/www/fppxml.php on line 735, referer: http://10.0.0.4/
[Mon Dec 09 00:05:14 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.4/playlists.php
[Mon Dec 09 00:05:14 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.4/playlists.php
[Mon Dec 09 00:05:14 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.4/playlists.php
[Mon Dec 09 00:05:14 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.4/playlists.php
[Mon Dec 09 00:05:14 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined variable: index in /opt/fpp/www/fppxml.php on line 1439, referer: http://10.0.0.4/playlists.php
[Mon Dec 09 00:05:24 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.4/playlists.php
[Mon Dec 09 00:05:24 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.4/playlists.php
[Mon Dec 09 00:05:24 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.4/playlists.php
[Mon Dec 09 00:05:24 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.4/playlists.php
[Mon Dec 09 00:05:24 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined variable: index in /opt/fpp/www/fppxml.php on line 1439, referer: http://10.0.0.4/playlists.php
[Mon Dec 09 00:05:41 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'savePlaylist' was empty, referer: http://10.0.0.4/playlists.php
[Mon Dec 09 00:05:41 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'savePlaylist' was empty, referer: http://10.0.0.4/playlists.php
[Tue Dec 10 11:13:09 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 1 in /opt/fpp/www/fppxml.php on line 1660, referer: http://10.0.0.4/playlists.php
[Tue Dec 10 11:13:11 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 1 in /opt/fpp/www/fppxml.php on line 1660, referer: http://10.0.0.4/playlists.php
[Tue Dec 10 11:13:24 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.4/playlists.php
[Tue Dec 10 11:13:24 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.4/playlists.php
[Tue Dec 10 11:13:24 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.4/playlists.php
[Tue Dec 10 11:13:24 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.4/playlists.php
[Tue Dec 10 11:13:24 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined variable: index in /opt/fpp/www/fppxml.php on line 1439, referer: http://10.0.0.4/playlists.php
[Tue Dec 10 11:13:27 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'savePlaylist' was empty, referer: http://10.0.0.4/playlists.php
[Tue Dec 10 11:13:27 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'savePlaylist' was empty, referer: http://10.0.0.4/playlists.php
[Tue Dec 10 11:13:33 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Tue Dec 10 11:13:34 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Tue Dec 10 11:13:44 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'startPlaylist' was empty, referer: http://10.0.0.4/
[Tue Dec 10 11:23:24 2013] [error] [client 10.0.0.3] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.4/
[Tue Dec 10 16:39:55 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Tue Dec 10 16:39:57 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Tue Dec 10 16:40:01 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'startPlaylist' was empty, referer: http://10.0.0.4/
[Tue Dec 10 16:40:10 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListEntries' was empty, referer: http://10.0.0.4/
[Tue Dec 10 16:40:10 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 1 in /opt/fpp/www/fppxml.php on line 1660, referer: http://10.0.0.4/
[Tue Dec 10 16:40:10 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Tue Dec 10 17:49:27 2013] [error] [client 10.0.0.3] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.4/
[Tue Dec 10 17:50:44 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.4/pixelnetdmx.php
[Tue Dec 10 17:50:44 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined variable: entries in /opt/fpp/www/fppxml.php on line 1263, referer: http://10.0.0.4/pixelnetdmx.php
[Tue Dec 10 17:52:55 2013] [error] [client 10.0.0.3] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/universes.php on line 7, referer: http://10.0.0.4/
[Tue Dec 10 17:53:24 2013] [error] [client 10.0.0.3] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/universes.php on line 7, referer: http://10.0.0.4/
[Tue Dec 10 17:53:59 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.4/universes.php
[Tue Dec 10 17:53:59 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined variable: entries in /opt/fpp/www/fppxml.php on line 1229, referer: http://10.0.0.4/universes.php
[Tue Dec 10 18:00:56 2013] [error] [client 10.0.0.3] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/universes.php on line 7, referer: http://10.0.0.4/
[Tue Dec 10 18:01:05 2013] [error] [client 10.0.0.3] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.4/universes.php
[Tue Dec 10 18:02:00 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.4/pixelnetdmx.php
[Tue Dec 10 18:02:00 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined variable: entries in /opt/fpp/www/fppxml.php on line 1263, referer: http://10.0.0.4/pixelnetdmx.php
[Tue Dec 10 20:40:53 2013] [error] [client 10.0.0.3] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.4/
[Tue Dec 10 20:53:58 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Tue Dec 10 20:53:58 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Tue Dec 10 20:54:07 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'startPlaylist' was empty, referer: http://10.0.0.4/
[Tue Dec 10 20:54:32 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.4/scheduler.php
[Tue Dec 10 20:54:37 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Tue Dec 10 20:54:39 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Tue Dec 10 20:54:49 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'startPlaylist' was empty, referer: http://10.0.0.4/
[Tue Dec 10 20:56:23 2013] [error] [client 10.0.0.3] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.4/
[Tue Dec 10 20:56:34 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.4/pixelnetdmx.php
[Tue Dec 10 20:56:34 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined variable: entries in /opt/fpp/www/fppxml.php on line 1263, referer: http://10.0.0.4/pixelnetdmx.php
[Tue Dec 10 20:56:52 2013] [error] [client 10.0.0.3] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.4/
[Tue Dec 10 21:01:30 2013] [error] [client 10.0.0.3] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/universes.php on line 7, referer: http://10.0.0.4/pixelnetdmx.php
[Tue Dec 10 21:01:39 2013] [error] [client 10.0.0.3] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:09:57 2013] [error] [client 10.0.0.3] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.4/pixelnetdmx.php
[Tue Dec 10 21:23:57 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.4/pixelnetdmx.php
[Tue Dec 10 21:23:57 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined variable: entries in /opt/fpp/www/fppxml.php on line 1263, referer: http://10.0.0.4/pixelnetdmx.php
[Tue Dec 10 21:24:57 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Tue Dec 10 21:24:58 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Tue Dec 10 21:25:07 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'startPlaylist' was empty, referer: http://10.0.0.4/
[Tue Dec 10 21:27:15 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'startPlaylist' was empty, referer: http://10.0.0.4/
[Tue Dec 10 21:27:16 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListEntries' was empty, referer: http://10.0.0.4/
[Tue Dec 10 21:27:16 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 1 in /opt/fpp/www/fppxml.php on line 1660, referer: http://10.0.0.4/
[Tue Dec 10 21:27:16 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Tue Dec 10 21:45:56 2013] [error] [client 10.0.0.3] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.4/
[Tue Dec 10 21:47:49 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.4/pixelnetdmx.php
[Tue Dec 10 21:47:49 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined variable: entries in /opt/fpp/www/fppxml.php on line 1263, referer: http://10.0.0.4/pixelnetdmx.php
[Tue Dec 10 21:48:13 2013] [error] [client 10.0.0.3] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/universes.php on line 7, referer: http://10.0.0.4/pixelnetdmx.php
[Tue Dec 10 21:48:33 2013] [error] [client 10.0.0.3] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:18 2013] [error] [client 10.0.0.3] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/universes.php on line 7, referer: http://10.0.0.4/
[Tue Dec 10 21:50:23 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:23 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined variable: entries in /opt/fpp/www/fppxml.php on line 1229, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 1 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 2 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 3 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 4 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 5 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 6 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 7 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 8 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 9 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 10 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 11 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 12 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 13 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 14 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 15 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 16 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 17 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 18 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 19 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 20 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 21 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 22 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 23 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 24 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 25 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 26 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 27 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 28 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 29 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 30 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 31 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 32 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 33 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 34 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 35 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 36 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 37 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 38 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
